id, time, demand, oil, coal, gas, nuclear, wind, solar, hydro, pumped, biomass, exports, germany, england , belgium ,spain, italy, switzerland, frequency
21876,2014-11-20 16:45:00,66258,269,2256,6488,53224,1573,47,9471,-318,649,-7401,932,-1910,-2223,976,-3066,-2194,50.018
21877,2014-11-20 17:00:00,67780,274,2374,6501,53303,1625,37,10919,-338,657,-7572,954,-1960,-2266,990,-3113,-2214,49.987
21878,2014-11-20 17:15:00,69451,268,1939,6411,52940,1707,24,10474,-48,655,-4919,3153,-2187,-2145,1027,-2987,-1740,50.025
21879,2014-11-20 17:30:00,69451,268,1939,6411,52940,1707,24,10474,-48,655,-4919,3153,-2187,-2145,1027,-2987,-1740,49.975
21880,2014-11-20 17:45:00,70312,269,2028,6442,53020,1754,0,10862,-46,652,-4693,3008,-2021,-2055,1003,-2903,-1721,49.945
21881,2014-11-20 18:00:00,71382,271,2092,6491,53291,1831,0,12142,-52,650,-5355,2114,-1841,-1733,360,-2696,-1635,50.002
21882,2014-11-20 18:15:00,70479,269,2087,6423,53329,1798,0,11803,-52,650,-5850,2309,-2081,-1878,380,-2858,-1684,49.998
21883,2014-11-20 18:30:00,69685,268,2061,6394,53309,1823,0,11390,-52,650,-6179,2439,-2250,-1970,393,-2958,-1714,50.016
21884,2014-11-20 18:45:00,69685,268,2061,6394,53309,1823,0,11390,-52,650,-6179,2439,-2250,-1970,393,-2958,-1714,49.941
21885,2014-11-20 19:00:00,68913,269,2046,6407,53328,1829,0,10976,-39,653,-6577,2596,-2465,-2076,407,-3070,-1748,50.011
21886,2014-11-20 19:15:00,67311,270,2065,6418,53305,1835,0,10110,-1,652,-7365,1043,-1734,-1758,-474,-2630,-2095,49.982
21887,2014-11-20 19:30:00,66071,268,2129,6139,53341,1858,0,10201,-1,653,-8538,1209,-2050,-2002,-523,-2889,-2228,50.014
21888,2014-11-20 19:45:00,64586,270,2076,6094,53348,1868,0,8960,-1,655,-8704,1232,-2096,-2035,-530,-2923,-2245,49.962
21889,2014-11-20 20:00:00,63570,269,2073,5672,53330,1873,0,8452,-1,657,-8775,1242,-2115,-2050,-533,-2937,-2253,49.96
21890,2014-11-20 20:15:00,62507,270,2087,5692,53343,1876,0,7582,-16,659,-9006,2802,-2331,-2188,-991,-3274,-2741,50.001
21891,2014-11-20 20:30:00,61572,263,2036,4519,53050,1854,0,7538,-1,659,-8367,2603,-2112,-2037,-940,-3125,-2661,50
21892,2014-11-20 20:45:00,60552,260,1869,3930,52896,1861,0,7529,-14,658,-8459,2631,-2142,-2059,-948,-3147,-2673,49.946
21893,2014-11-20 21:00:00,59718,258,1895,3433,52431,1836,0,7379,-87,656,-8103,2521,-2024,-1975,-918,-3060,-2627,49.997
21894,2014-11-20 21:15:00,59071,256,1876,2852,52354,1843,0,7371,-107,657,-8053,3242,-2234,-2488,-641,-3301,-2473,49.962
21895,2014-11-20 21:30:00,59406,259,1939,2825,52454,1857,0,7431,-98,658,-7940,3196,-2188,-2453,-635,-3272,-2460,50.015
21896,2014-11-20 21:45:00,59705,259,1878,2853,52407,1789,0,7409,-94,655,-7471,3007,-2007,-2306,-609,-3147,-2405,49.947
21897,2014-11-20 22:00:00,62056,259,2176,2825,52917,1776,0,8947,-3,660,-7522,3028,-2026,-2322,-612,-3161,-2411,49.979
21898,2014-11-20 22:15:00,61415,263,2103,2862,52778,1718,0,8644,-534,654,-7094,3268,-2272,-2504,-291,-3154,-1998,49.989
21899,2014-11-20 22:30:00,61372,259,2153,2793,52811,1727,0,8274,-563,659,-6763,3115,-2114,-2389,-283,-3065,-1967,50.014
21900,2014-11-20 22:45:00,60587,259,1987,2823,52468,1744,0,7748,-545,657,-6573,3028,-2027,-2322,-278,-3012,-1948,49.909
21901,2014-11-20 23:00:00,61378,259,2263,2810,52987,1744,0,7589,-566,660,-6388,2942,-1944,-2255,-273,-2958,-1929,49.973
21902,2014-11-20 23:15:00,60074,258,2080,2858,52452,1726,0,7374,-710,659,-6642,3285,-2298,-2503,636,-3179,-2456,50.033
21903,2014-11-20 23:30:00,59310,262,2086,2602,52643,1676,0,6955,-980,660,-6615,3272,-2283,-2494,634,-3171,-2453,50.032
21904,2014-11-20 23:45:00,58023,257,1963,2478,52129,1694,0,6230,-1433,657,-5972,2954,-1954,-2255,596,-2963,-2369,49.955
21905,2014-11-21 00:00:00,56225,258,1735,2411,51748,1708,0,6101,-1408,656,-7006,3465,-2502,-2630,655,-3284,-2499,49.984
21906,2014-11-21 00:15:00,55675,258,1514,2356,51947,1678,0,6174,-2519,659,-6413,3077,-2180,-2451,1076,-3118,-2743,49.999
21907,2014-11-21 00:30:00,55868,258,1495,2360,52115,1626,0,6011,-2536,658,-6138,2945,-2041,-2348,1049,-3025,-2701,49.992
21908,2014-11-21 00:45:00,55225,259,1400,2351,51579,1597,0,5976,-2566,659,-6049,2902,-1997,-2315,1039,-2993,-2687,49.964
21909,2014-11-21 01:00:00,55211,261,1391,2371,51800,1593,0,6012,-2570,655,-6324,3034,-2134,-2418,1068,-3088,-2730,50.006
21910,2014-11-21 01:15:00,54478,262,1359,2300,51419,1560,0,5937,-2541,663,-6502,2645,-2002,-2295,891,-2996,-2744,49.976
21911,2014-11-21 01:30:00,55033,258,1485,2352,52165,1539,0,5794,-2534,660,-6706,2728,-2092,-2364,909,-3063,-2777,49.985
21912,2014-11-21 01:45:00,53920,258,1435,2322,51600,1557,0,5740,-2851,657,-6817,2773,-2141,-2402,918,-3098,-2794,49.964
21913,2014-11-21 02:00:00,53310,259,1400,2353,50891,1571,0,5621,-2828,660,-6638,2700,-2061,-2341,903,-3041,-2766,50.002
21914,2014-11-21 02:15:00,52406,262,1426,2291,50768,1543,0,5627,-3006,661,-7186,146,-1604,-1952,881,-2589,-2535,50.002
21915,2014-11-21 02:30:00,51976,259,1485,2338,51376,1537,0,5540,-2303,658,-8935,181,-2002,-2328,1005,-2997,-2791,49.977
21916,2014-11-21 02:45:00,51236,258,1419,2344,50853,1559,0,5444,-2311,661,-9012,183,-2020,-2344,1010,-3014,-2802,50.007
21917,2014-11-21 03:00:00,50752,258,1367,2382,50441,1522,0,5381,-2299,661,-8981,182,-2013,-2337,1008,-3007,-2797,49.966
21918,2014-11-21 03:15:00,50636,257,1341,2329,50267,1489,0,5421,-2147,661,-9002,-353,-1885,-2186,841,-2880,-2709,49.997
21919,2014-11-21 03:30:00,50549,258,1423,2380,50762,1492,0,5426,-2149,663,-9726,-381,-2031,-2319,880,-3025,-2802,50.003
21920,2014-11-21 03:45:00,50619,258,1509,2376,50796,1423,0,5620,-2550,661,-9493,-372,-1984,-2277,868,-2980,-2772,50.043
21921,2014-11-21 04:00:00,50589,258,1615,2324,51118,1411,0,5623,-2718,661,-9723,-381,-2030,-2319,880,-3025,-2801,50.015
21922,2014-11-21 04:15:00,51423,257,1778,2355,51216,1378,0,5719,-2717,659,-9242,1126,-2279,-2524,893,-3232,-2924,49.976
21923,2014-11-21 04:30:00,52699,258,1880,2401,51069,1383,0,5910,-2715,663,-8169,995,-1982,-2276,829,-2979,-2774,49.98
21924,2014-11-21 04:45:00,53241,257,2097,2476,51251,1366,0,5961,-2693,663,-8157,993,-1979,-2273,828,-2976,-2772,50.047
21925,2014-11-21 05:00:00,53988,262,2322,2489,51867,1327,0,6086,-2689,661,-8357,1018,-2033,-2321,841,-3025,-2802,50.01
21926,2014-11-21 05:15:00,55570,262,2471,2860,52486,1357,0,6311,-2538,662,-8322,1438,-2252,-2516,1166,-3203,-2732,50.011
21927,2014-11-21 05:30:00,59333,262,2461,3452,52962,1307,0,6759,-669,662,-7883,1362,-2111,-2404,1130,-3090,-2673,49.974
21928,2014-11-21 05:45:00,59333,262,2461,3452,52962,1307,0,6759,-669,662,-7883,1362,-2111,-2404,1130,-3090,-2673,50.042
21929,2014-11-21 06:00:00,61041,262,2448,3918,53081,1275,0,7037,-52,658,-7606,1314,-2024,-2332,1107,-3016,-2634,49.978
21930,2014-11-21 06:15:00,64718,267,2537,5009,53144,1324,0,9081,-52,657,-7269,894,-2146,-2407,1033,-3055,-1464,50.005
21931,2014-11-21 06:30:00,64718,267,2537,5009,53144,1324,0,9081,-52,657,-7269,894,-2146,-2407,1033,-3055,-1464,50.011
21932,2014-11-21 06:45:00,66251,272,2711,5060,53342,1328,0,10082,-54,658,-7170,882,-2113,-2381,1026,-3031,-1457,50.034
21933,2014-11-21 07:00:00,66587,271,2646,5058,53234,1328,23,10192,-52,653,-6766,832,-1980,-2275,995,-2927,-1428,49.976
21934,2014-11-21 07:15:00,66496,269,2741,5186,53227,1362,52,10371,-1,650,-7361,471,-2019,-2288,1005,-3137,-1375,49.994
21935,2014-11-21 07:30:00,66496,269,2741,5186,53227,1362,52,10371,-1,650,-7361,471,-2019,-2288,1005,-3137,-1375,50.01
21936,2014-11-21 07:45:00,66446,269,2769,5156,53170,1371,93,10342,-10,653,-7367,471,-2020,-2290,1005,-3138,-1375,49.986
21937,2014-11-21 08:00:00,66598,268,2702,5186,53276,1332,208,10212,-5,650,-7231,411,-1982,-2285,995,-3108,-1280,49.976
21938,2014-11-21 08:15:00,66598,268,2702,5186,53276,1332,208,10212,-5,650,-7231,411,-1982,-2285,995,-3108,-1280,49.988
21939,2014-11-21 08:30:00,66485,273,2641,5076,53270,1332,333,10335,-1,650,-7424,422,-2038,-2331,1009,-3158,-1292,49.986
21940,2014-11-21 08:45:00,66469,270,2575,5093,53350,1264,480,10250,-1,650,-7462,425,-2049,-2340,1012,-3168,-1294,49.969
21941,2014-11-21 09:00:00,66679,269,2617,5083,53456,1237,575,10144,-1,650,-7351,418,-2016,-2314,1004,-3140,-1287,49.982
21942,2014-11-21 09:15:00,66193,268,2459,5057,53371,1198,713,9819,-1,656,-7347,1457,-1992,-2293,74,-3069,-1530,49.996
21943,2014-11-21 09:30:00,66014,268,2605,5065,53406,1148,849,9447,-1,650,-7423,1472,-2017,-2314,74,-3088,-1536,50.012
21944,2014-11-21 09:45:00,65878,269,2542,5050,53350,1108,996,9445,-1,654,-7535,1495,-2054,-2344,75,-3116,-1544,49.976
21945,2014-11-21 10:00:00,65404,269,2485,5000,53337,1080,1123,9112,-1,649,-7650,1517,-2091,-2375,76,-3145,-1552,50
21946,2014-11-21 10:15:00,64944,268,2433,5011,53166,1039,1239,8583,-1,647,-7441,1911,-2054,-2345,-75,-3116,-1719,49.982
21947,2014-11-21 10:30:00,64974,273,2571,5031,53052,972,1327,8569,-12,650,-7459,1916,-2061,-2350,-75,-3120,-1721,49.991
21948,2014-11-21 10:45:00,64970,269,2486,5012,52992,943,1382,8506,-12,653,-7261,1865,-1992,-2293,-74,-3069,-1704,49.993
21949,2014-11-21 11:00:00,64805,272,2561,5024,53068,916,1447,8466,-21,652,-7580,1947,-2103,-2385,-76,-3151,-1730,49.991
21950,2014-11-21 11:15:00,64578,270,2558,4965,53058,892,1503,8406,-1,649,-7722,2150,-2009,-2263,-1193,-2821,-1578,49.981
21951,2014-11-21 11:30:00,64401,269,2587,5132,53019,904,1560,8452,-16,650,-8156,2271,-2156,-2382,-1237,-2908,-1609,50.005
21952,2014-11-21 11:45:00,64158,268,2363,5262,52813,874,1596,8177,-14,653,-7834,2181,-2047,-2294,-1204,-2844,-1586,49.966
21953,2014-11-21 12:00:00,64686,268,2552,5341,52931,886,1541,8436,-1,652,-7920,2205,-2076,-2317,-1213,-2861,-1592,49.992
21954,2014-11-21 12:15:00,63945,269,2370,5272,52839,891,1571,8368,-9,653,-8279,925,-1781,-1991,-1118,-2620,-1968,49.971
21955,2014-11-21 12:30:00,63419,270,2551,5238,52934,905,1572,8679,-1,649,-9378,1048,-2044,-2221,-1216,-2818,-2070,49.975
21956,2014-11-21 12:45:00,62479,272,2423,5180,52830,896,1574,8141,-18,645,-9464,1058,-2065,-2239,-1223,-2832,-2078,49.973
21957,2014-11-21 13:00:00,62085,272,2390,5208,52840,882,1448,7917,-1,647,-9518,1064,-2078,-2250,-1228,-2842,-2082,50.018
21958,2014-11-21 13:15:00,61891,271,2750,5249,53019,869,1348,8246,-1,654,-10514,898,-2016,-2236,-1206,-3138,-2792,49.969
21959,2014-11-21 13:30:00,61891,271,2750,5249,53019,869,1348,8246,-1,654,-10514,898,-2016,-2236,-1206,-3138,-2792,50.024
21960,2014-11-21 13:45:00,61350,273,2780,5307,53103,885,1267,7722,-1,653,-10639,909,-2042,-2259,-1216,-3161,-2807,50.012
21961,2014-11-21 14:00:00,60453,270,2671,5285,52828,914,1165,7347,-8,653,-10672,912,-2049,-2265,-1218,-3167,-2811,50.008
21962,2014-11-21 14:15:00,59833,269,2562,5256,52644,910,1074,7456,-9,653,-10982,-375,-1930,-2036,-1171,-3082,-2521,49.991
21963,2014-11-21 14:30:00,59833,269,2562,5256,52644,910,1074,7456,-9,653,-10982,-375,-1930,-2036,-1171,-3082,-2521,49.988
21964,2014-11-21 14:45:00,59156,273,2513,5294,52272,941,810,7798,-12,654,-11387,-389,-1998,-2096,-1199,-3148,-2560,50.021
21965,2014-11-21 15:00:00,58828,273,2571,5215,52255,984,650,7876,-1,640,-11635,-397,-2040,-2132,-1216,-3188,-2583,50.003
21966,2014-11-21 15:15:00,58622,269,2578,5235,52231,1020,521,7849,-14,651,-11718,-1369,-1733,-2032,-1069,-3064,-2638,49.989
21967,2014-11-21 15:30:00,58544,273,2558,5324,52619,1151,284,8265,-19,653,-12564,-1468,-1844,-2141,-1117,-3189,-2716,49.996
21968,2014-11-21 15:45:00,58544,273,2558,5324,52619,1151,284,8265,-19,653,-12564,-1468,-1844,-2141,-1117,-3189,-2716,50.043
21969,2014-11-21 16:00:00,59159,272,2623,5219,52813,1231,175,8352,-1,656,-12181,-1423,-1794,-2092,-1096,-3133,-2681,49.99
21970,2014-11-21 16:15:00,59775,269,2622,5237,52884,1373,92,8628,-1,647,-11976,-1599,-2170,-2457,-61,-3318,-2006,50.03
21971,2014-11-21 16:30:00,61021,269,2526,5269,52990,1472,56,8671,-1,648,-10879,-1453,-1997,-2298,-58,-3147,-1931,49.981
21972,2014-11-21 16:45:00,62645,269,2776,5310,53035,1595,44,9905,-1,646,-10934,-1460,-2006,-2306,-58,-3156,-1935,50
21973,2014-11-21 17:00:00,64084,270,2735,5203,53115,1719,33,11263,-1,645,-10898,-1455,-2001,-2300,-58,-3151,-1932,49.971
21974,2014-11-21 17:15:00,65683,269,2486,5178,53117,1857,21,9579,-1,646,-7469,1512,-1988,-2272,-1196,-3142,-392,49.978
21975,2014-11-21 17:30:00,65683,269,2486,5178,53117,1857,21,9579,-1,646,-7469,1512,-1988,-2272,-1196,-3142,-392,49.991
21976,2014-11-21 17:45:00,66191,273,2663,5243,53027,1966,0,10229,-1,651,-7880,1595,-2121,-2381,-1236,-3230,-399,49.933
21977,2014-11-21 18:00:00,66425,268,2512,5177,53025,2049,0,10457,-25,655,-7714,1561,-2067,-2337,-1220,-3195,-396,49.991
21978,2014-11-21 18:15:00,66182,268,2731,5263,53056,2151,0,10242,-46,651,-8151,1619,-2053,-1955,-1218,-3190,-1303,49.992
21979,2014-11-21 18:30:00,66182,268,2731,5263,53056,2151,0,10242,-46,651,-8151,1619,-2053,-1955,-1218,-3190,-1303,49.979
21980,2014-11-21 18:45:00,65435,268,2692,5179,53035,2236,0,9320,-52,651,-7912,1571,-1980,-1904,-1193,-3135,-1289,49.95
21981,2014-11-21 19:00:00,64254,269,2640,5242,53083,2241,0,8681,-52,653,-8520,1692,-2165,-2034,-1254,-3271,-1323,49.975
21982,2014-11-21 19:15:00,63897,272,2398,5247,52935,2176,0,8262,-52,650,-8008,2938,-2079,-2302,-1224,-3204,-2076,49.979
21983,2014-11-21 19:30:00,62322,269,2311,4305,52813,2148,0,7971,-37,649,-8124,2981,-2121,-2336,-1237,-3232,-2087,50.002
21984,2014-11-21 19:45:00,61327,269,2435,3753,52904,2134,0,7014,-147,653,-7704,2827,-1971,-2214,-1191,-3130,-2047,49.968
21985,2014-11-21 20:00:00,60054,267,2393,3333,52685,2134,0,6872,-519,647,-7776,2853,-1996,-2235,-1199,-3148,-2054,49.982
21986,2014-11-21 20:15:00,59160,267,2274,3154,52486,2203,0,6755,-520,652,-8129,2510,-1867,-2141,-1153,-3045,-2554,49.985
21987,2014-11-21 20:30:00,58480,259,2346,2552,52951,2282,0,6892,-528,653,-8943,2761,-2115,-2356,-1238,-3235,-2654,50.026
21988,2014-11-21 20:45:00,57429,256,2153,2397,52540,2330,0,6867,-1141,655,-8644,2669,-2022,-2277,-1208,-3167,-2618,49.978
21989,2014-11-21 21:00:00,56781,257,2092,2414,52599,2392,0,6807,-1763,655,-8689,2682,-2036,-2289,-1212,-3177,-2623,49.994
21990,2014-11-21 21:15:00,56616,257,1945,2445,52358,2418,0,6784,-1739,658,-8527,3034,-2031,-2318,-1210,-3173,-2803,49.977
21991,2014-11-21 21:30:00,56849,258,2020,2405,52599,2430,0,6880,-1746,655,-8668,3084,-2077,-2357,-1225,-3207,-2821,50.02
21992,2014-11-21 21:45:00,57416,257,1962,2414,52473,2456,0,7016,-1430,657,-8405,2991,-1992,-2284,-1197,-3144,-2786,49.941
21993,2014-11-21 22:00:00,60015,257,2048,2416,52468,2524,0,8355,-181,659,-8548,3042,-2038,-2324,-1212,-3178,-2806,49.976
21994,2014-11-21 22:15:00,59139,257,1828,2405,52006,2548,0,8092,-181,659,-8491,3302,-2291,-2535,-1284,-3170,-2299,49.989
21995,2014-11-21 22:30:00,59213,259,1766,2343,51898,2536,0,7576,-181,655,-7656,2977,-1979,-2282,-1193,-2981,-2213,50.042
21996,2014-11-21 22:45:00,58710,256,1721,2313,51901,2499,0,7205,-181,660,-7681,2987,-1988,-2290,-1196,-2987,-2216,49.941
21997,2014-11-21 23:00:00,59125,258,1933,2361,52196,2432,0,7216,-423,660,-7524,2926,-1932,-2242,-1178,-2950,-2198,49.987
21998,2014-11-21 23:15:00,57878,257,1774,2393,51806,2403,0,7134,-423,659,-8143,2703,-1876,-2241,-1157,-2903,-2778,49.994
21999,2014-11-21 23:30:00,57071,258,1556,2233,52083,2375,0,6809,-431,658,-8486,2817,-1981,-2338,-1194,-2981,-2826,50.034
22000,2014-11-21 23:45:00,55337,258,1237,2226,51755,2361,0,6642,-1040,655,-8773,2912,-2071,-2418,-1223,-3045,-2865,49.943
22001,2014-11-22 00:00:00,53701,258,945,2225,51282,2377,0,6249,-1608,655,-8698,2887,-2047,-2397,-1216,-3028,-2855,50.008
22002,2014-11-22 00:15:00,52654,259,703,2155,51207,2376,0,6166,-2121,655,-8762,2289,-1857,-2211,-1141,-2919,-3023,49.989
22003,2014-11-22 00:30:00,52517,259,436,2162,52121,2394,0,5960,-2124,657,-9358,2444,-2017,-2361,-1198,-3046,-3110,50.04
22004,2014-11-22 00:45:00,51872,258,289,2182,51855,2380,0,5878,-2129,658,-9509,2484,-2059,-2398,-1212,-3077,-3132,49.937
22005,2014-11-22 01:00:00,51939,258,312,2221,51635,2326,0,5840,-2128,660,-9201,2403,-1974,-2321,-1183,-3013,-3088,49.998
22006,2014-11-22 01:15:00,50998,260,317,2135,51455,2317,0,5797,-2127,651,-9823,1170,-1812,-2165,-1240,-2872,-3106,50.003
22007,2014-11-22 01:30:00,51695,259,341,2181,52017,2315,0,5644,-1528,656,-10206,1215,-1891,-2242,-1274,-2943,-3160,50.003
22008,2014-11-22 01:45:00,50607,256,329,2195,51424,2291,0,5548,-1302,658,-10808,1287,-2016,-2362,-1327,-3050,-3242,49.969
22009,2014-11-22 02:00:00,49776,256,317,2185,50569,2310,0,5290,-1330,659,-10497,1250,-1951,-2300,-1300,-2995,-3200,50.013
22010,2014-11-22 02:15:00,48649,256,300,2196,50132,2287,0,5223,-1333,659,-11087,-461,-1791,-2046,-1225,-2841,-3049,50.026
22011,2014-11-22 02:30:00,47920,257,321,2152,50740,2274,0,5211,-1431,659,-12278,-510,-1975,-2223,-1311,-3018,-3190,50.028
22012,2014-11-22 02:45:00,47214,257,323,2187,50859,2265,0,5242,-2166,659,-12428,-517,-1998,-2244,-1321,-3039,-3207,49.978
22013,2014-11-22 03:00:00,46615,257,323,2137,50418,2258,0,5137,-2395,658,-12194,-507,-1962,-2211,-1305,-3005,-3180,50.01
22014,2014-11-22 03:15:00,46354,257,329,2142,50213,2233,0,5240,-2414,660,-12322,-1418,-1863,-2211,-1258,-2909,-2878,49.992
22015,2014-11-22 03:30:00,46024,256,383,2166,49965,2180,0,5276,-1786,658,-13091,-1506,-1965,-2314,-1307,-3009,-2954,50.016
22016,2014-11-22 03:45:00,45834,257,442,2148,49652,2138,0,5189,-1786,659,-12882,-1482,-1938,-2287,-1294,-2982,-2933,50.021
22017,2014-11-22 04:00:00,45584,256,496,2139,49495,2092,0,5133,-1763,660,-12941,-1489,-1945,-2295,-1297,-2990,-2939,50.02
22018,2014-11-22 04:15:00,45722,256,490,2192,49414,2118,0,5152,-1620,659,-12956,-760,-2028,-2433,-1335,-3067,-3158,49.995
22019,2014-11-22 04:30:00,46226,256,460,2208,49477,2148,0,5162,-1615,661,-12548,-736,-1968,-2373,-1308,-3011,-3114,50.007
22020,2014-11-22 04:45:00,46763,258,472,2197,50124,2165,0,5200,-1859,657,-12468,-731,-1956,-2361,-1303,-3000,-3105,50.025
22021,2014-11-22 05:00:00,47381,256,496,2187,50182,2174,0,5363,-2061,658,-11891,1382,-2251,-2635,-1419,-3235,-3267,49.99
22022,2014-11-22 05:15:00,47381,256,496,2187,50182,2174,0,5363,-2061,658,-11891,1382,-2251,-2635,-1419,-3235,-3267,50.006
22023,2014-11-22 05:30:00,48599,261,466,2157,50201,2135,0,5483,-2066,660,-10708,1245,-2001,-2398,-1321,-3037,-3122,49.983
22024,2014-11-22 05:45:00,48599,261,466,2157,50201,2135,0,5483,-2066,660,-10708,1245,-2001,-2398,-1321,-3037,-3122,50.037
22025,2014-11-22 06:00:00,48840,260,442,2195,50050,2138,0,5548,-1715,657,-10745,1249,-2008,-2406,-1324,-3043,-3126,50.007
22026,2014-11-22 06:15:00,49665,257,460,2205,50055,2136,0,5633,-1714,654,-10031,3349,-2291,-2597,-1420,-3397,-3353,50.015
22027,2014-11-22 06:30:00,50299,257,419,2162,49774,2191,0,5631,-1748,653,-9050,3022,-1990,-2336,-1315,-3181,-3213,50.001
22028,2014-11-22 06:45:00,50991,260,478,2137,50308,2138,0,5828,-1598,657,-9234,3083,-2045,-2385,-1335,-3223,-3240,50.026
22029,2014-11-22 07:00:00,51215,260,431,2201,50106,2153,19,5798,-1478,659,-8934,2983,-1956,-2305,-1302,-3154,-3195,49.993
22030,2014-11-22 07:15:00,51921,260,455,2148,50309,2171,34,6382,-1437,655,-9056,2767,-2015,-2313,-1205,-3162,-3114,50.012
22031,2014-11-22 07:30:00,52426,259,491,2184,50648,2208,68,6571,-1454,648,-9197,2810,-2056,-2350,-1219,-3194,-3134,50.002
22032,2014-11-22 07:45:00,53202,258,515,2164,50786,2187,99,6868,-1433,649,-8891,2716,-1967,-2270,-1189,-3124,-3089,49.978
22033,2014-11-22 08:00:00,53885,258,509,2210,50657,2216,148,6860,-461,653,-9165,2659,-2070,-2361,-1224,-3203,-2898,50
22034,2014-11-22 08:15:00,53885,258,509,2210,50657,2216,148,6860,-461,653,-9165,2659,-2070,-2361,-1224,-3203,-2898,49.981
22035,2014-11-22 08:30:00,54888,259,527,2222,51012,2179,341,6881,-212,654,-8975,2604,-2014,-2313,-1205,-3161,-2872,49.997
22036,2014-11-22 08:45:00,54888,259,527,2222,51012,2179,341,6881,-212,654,-8975,2604,-2014,-2313,-1205,-3161,-2872,50.014
22037,2014-11-22 09:00:00,55055,259,502,2217,50851,2114,423,7345,-212,653,-9097,2640,-2050,-2344,-1217,-3189,-2889,49.993
22038,2014-11-22 09:15:00,55471,257,520,2228,50896,2103,518,7339,-212,652,-8830,2855,-2048,-2342,-1216,-3186,-2850,50.02
22039,2014-11-22 09:30:00,55542,259,515,2220,50968,1988,628,7272,-212,649,-8745,2828,-2022,-2319,-1207,-3167,-2838,50.002
22040,2014-11-22 09:45:00,55422,258,509,2218,50961,1930,741,7285,-212,651,-8919,2884,-2075,-2366,-1225,-3207,-2861,49.985
22041,2014-11-22 10:00:00,55195,257,497,2214,50766,1845,815,7014,-225,650,-8638,2793,-1989,-2290,-1196,-3142,-2824,50.006
22042,2014-11-22 10:15:00,55132,258,497,2209,50807,1795,901,6930,-223,654,-8696,3120,-2110,-2393,-1235,-3229,-2757,50.019
22043,2014-11-22 10:30:00,55153,260,509,2225,50896,1723,995,6514,-220,652,-8401,3014,-2013,-2309,-1204,-3159,-2719,49.991
22044,2014-11-22 10:45:00,55416,258,539,2220,51019,1611,1027,6947,-502,654,-8357,2998,-1998,-2297,-1199,-3149,-2713,49.961
22045,2014-11-22 11:00:00,55416,258,539,2220,51019,1611,1027,6947,-502,654,-8357,2998,-1998,-2297,-1199,-3149,-2713,49.998
22046,2014-11-22 11:15:00,56040,260,539,2220,51017,1523,1105,6962,-290,653,-7949,3024,-2022,-2249,-1207,-3166,-2312,49.981
22047,2014-11-22 11:30:00,56278,258,497,2213,50605,1445,1228,7527,-12,652,-8135,3095,-2089,-2302,-1228,-3212,-2332,50.011
22048,2014-11-22 11:45:00,57478,258,539,2221,51030,1408,1218,8007,-8,651,-7846,2985,-1986,-2219,-1196,-3140,-2301,50.001
22049,2014-11-22 12:00:00,57478,258,539,2221,51030,1408,1218,8007,-8,651,-7846,2985,-1986,-2219,-1196,-3140,-2301,50.005
22050,2014-11-22 12:15:00,55809,258,518,2206,50943,1350,1227,7368,-220,655,-8496,3145,-2135,-2412,-1242,-3155,-2590,49.996
22051,2014-11-22 12:30:00,54861,258,497,2188,50586,1348,1228,6796,-431,656,-8265,3059,-2054,-2345,-1217,-3102,-2563,50.009
22052,2014-11-22 12:45:00,54120,258,491,2162,50441,1317,1179,6564,-431,649,-8510,3150,-2140,-2416,-1243,-3158,-2592,50.004
22053,2014-11-22 13:00:00,54120,258,491,2162,50441,1317,1179,6564,-431,649,-8510,3150,-2140,-2416,-1243,-3158,-2592,50.017
22054,2014-11-22 13:15:00,53713,260,521,2162,50685,1270,1106,6117,-893,650,-8165,2936,-1943,-2249,-1181,-3040,-2736,50.006
22055,2014-11-22 13:30:00,52936,259,497,2193,50470,1212,1062,6051,-1046,653,-8415,3026,-2024,-2321,-1208,-3099,-2770,49.983
22056,2014-11-22 13:45:00,52053,263,491,2160,50429,1202,981,6102,-1505,651,-8721,3136,-2126,-2407,-1240,-3170,-2810,50.026
22057,2014-11-22 14:00:00,52053,263,491,2160,50429,1202,981,6102,-1505,651,-8721,3136,-2126,-2407,-1240,-3170,-2810,50.016
22058,2014-11-22 14:15:00,51538,260,479,2156,50182,1192,878,6073,-1516,651,-8817,2826,-1998,-2299,-1199,-3149,-2999,50.002
22059,2014-11-22 14:30:00,50835,260,473,2151,50076,1191,634,5950,-1516,657,-9041,2898,-2066,-2358,-1222,-3201,-3031,49.994
22060,2014-11-22 14:45:00,50835,260,473,2151,50076,1191,634,5950,-1516,657,-9041,2898,-2066,-2358,-1222,-3201,-3031,50.024
22061,2014-11-22 15:00:00,50469,259,455,2127,50029,1212,403,5759,-1196,656,-9235,2085,-1891,-2200,-1160,-3057,-3136,50.016
22062,2014-11-22 15:15:00,49927,259,473,2130,50056,1255,308,5808,-1181,657,-9838,2222,-2044,-2339,-1216,-3186,-3225,50.016
22063,2014-11-22 15:30:00,49927,259,473,2130,50056,1255,308,5808,-1181,657,-9838,2222,-2044,-2339,-1216,-3186,-3225,49.994
22064,2014-11-22 15:45:00,50369,260,455,2112,50314,1321,140,5813,-749,656,-9953,2248,-2073,-2366,-1226,-3210,-3241,50.023
22065,2014-11-22 16:00:00,50369,260,455,2112,50314,1321,140,5813,-749,656,-9953,2248,-2073,-2366,-1226,-3210,-3241,49.976
22066,2014-11-22 16:15:00,51252,260,444,2108,50512,1341,67,6303,-442,658,-9999,1810,-2059,-2353,-1166,-3199,-2959,50.037
22067,2014-11-22 16:30:00,52646,263,479,2162,50877,1357,43,6729,-436,658,-9486,1717,-1935,-2240,-1123,-3094,-2892,49.996
22068,2014-11-22 16:45:00,53973,260,551,2140,50936,1415,36,7954,-1,659,-9977,1806,-2053,-2348,-1164,-3195,-2956,50.015
22069,2014-11-22 17:00:00,56416,259,551,2169,50853,1572,21,9377,-1,658,-9043,3455,-2445,-2653,-1324,-3425,-2316,50.016
22070,2014-11-22 17:15:00,56416,259,551,2169,50853,1572,21,9377,-1,658,-9043,3455,-2445,-2653,-1324,-3425,-2316,49.999